"DEPENDENCIA","NOMBRE","FECHA_ENVIO","DECLARACION","FECHA_INICIO","FECHA_CONCLUSION","ESTATUS","PUBLICA_PATRIMONIO","MANIFIESTA_INTERESES","PUBLICA_INTERESES"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","CRESCENCIO RAFAEL BESCHOREN","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","WILIAN CHAVEZ CRUZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","RUBEN SALGADO SALGADO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","WILBERTH ANTONIO HEREDIA DIAZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","SERGIO MENDOZA LUNA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","EYLIN TOY CHIU","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","OSWALDO GOMEZ CANIZALEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ANTONIO OCHOA FLORES","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","YOSELIN YANINA MOJICA LOPEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","HIGINIO CHAVEZ VAZQUEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ARMANDO CABALLERO ALATORRE","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","LUIS HUMBERTO MEXICANO FLORES","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","AZAEL NORBERTO MOJICA FERMAN","2018-05-02","INICIO","2017-08-01","","EXTEMPORÁNEA","NO","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MARTHA BELINDA MACIAS LICON","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ARELI SANDRA CRUZ NUÑEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JOSE JUAN MENDIETA GUDIÑO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ALFREDO CLEMENTE CARMONA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","YARITSA JOCELIN CAMARA RODRIGUEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","GABRIELA GARCIA OROZCO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MIGUEL ANGEL GARCIA SALGADO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","GERARDO VALDES CANO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","EDUARDO GOYTIA MANCILLA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MANUEL EDUARDO JUAREZ RODRIGUEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JOSE GUADALUPE CABRERA BAEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MIGUEL ANGEL TREJO MARTINEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MONICA REYES REYES","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ANDRES ARAUJO ZEPEDA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","EFRAIN MENDOZA RODRIGUEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JUAN GABRIEL RAMIREZ ROBLES","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ANDRES ESPINOSA MARTINEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","FRANCISCO JAVIER FLORES NUÑEZ","2018-05-02","INICIO","2017-10-16","","EXTEMPORÁNEA","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MANUEL ALVARADO RUIZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MARCO ANTONIO MATA CASTRO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","TERESA DEL SOCORRO MENDOZA SAUCEDA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","INOCENTE ALCOCER SILVA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","CARMEN LUCINA GASTELUM SANCHEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","OMEGAR LOPEZ RUIZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","LUIS TONCHE GOMEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ROMAN HURTADO RAMIREZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JORGE EDUARDO ORANTES HERNANDEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MIREYA PACHECO FIGUEROA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JESUS FRANCISCO CASTILLO SOLANO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","RAUL ARGUMEDO MORENO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MANUEL GARCIA REYES","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","FRANCISCO RENDON ACEVEDO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ANA CLAUDIA RUIZ ENRIQUEZ","2018-05-02","INICIO","2018-04-16","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","EDGARDO BLANCO MARTINEZ","2018-05-02","INICIO","2018-02-01","","EXTEMPORÁNEA","NO","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","J. ISMAEL MEDA ANAYA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","RAUL HERNANDEZ PRIMERO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","OTILIO GONZALEZ FIGUEROA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MARCO ANTONIO MOJICA REYNOSO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","KAREN AMAIRANI RAMIREZ CONTRERAS","2018-05-02","INICIO","2017-07-21","","EXTEMPORÁNEA","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ADOLFO FLORES FERNANDEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JOSE LUIS DOMINGUEZ DOMINGUEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MAGDALENO HERNANDEZ ASCENCIO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","EMILIANO HUERTA CORTES","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","DANIELA ROCIO LEON GONZALEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","IRERIK ORTIZ BALDERAS","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","FRANCISCO JAVIER DORANTES RADILLA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","LETICIA VARGAS GARCIA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","RUTH VELIA GARCIA OCAMPO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JUAN PABLO HUESCA GALICIA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ALONSO MENDOZA COTA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","FRANCISCO JAVIER LOPEZ PIO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","SALVADOR ACEVEDO GONZALEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","COSME RODRIGUEZ CRUZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","YOLANDA MARTINEZ GOMEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","RAYMUNDO FUENTES FUENTES","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","LUCIO SEGURA ROJAS","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","LUIS VAZQUEZ MARTINEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JUAN RAMON RIZO TORRES","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","RENE HIDALGO DEL RAZO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JOSE MANUEL JIMENEZ CASTRO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ADOLFO GALEANA HERNANDEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MARIA DEL CARMEN BONILLA VARELA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JOSE JUAN LOBATO JUAREZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","GEORGINA GUADALUPE PEREZ LIZARDI","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","SOSTENES ERICK ROMAN JAIME","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","LUIS CARRILLO RENDON","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MARTHA MARIANA RAMIREZ VILLANUEVA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","LIDIA SUSANA BAEZ SAUCEDA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JORGE LUIS ALMORA HERNNADEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","PORFIRIO GONZALEZ CRUZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","GASTON SAUCEDO CASTILLO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","LETICIA HERNANDEZ OLIVARES","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JESUS ANTONIO ARCIA NAJERA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","HERENDIRA VALDOVINOS LUIS","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JOSE FERNANDO LARA CHACON","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","OSCAR ALBERTO LUNA ESTRADA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","GABRIELA ANGELES VAZQUEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ANGEL SANTIAGO PAVON RUIZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","OMAR AMAURY HERRERA CISNEROS","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ROBERTO GAYTAN RODRIGUEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","EMANUEL NOGUERON TOLEDO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","GAMALIEL DOMINGUEZ GONZALEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JESUS ANTONIO KURI MANZUR","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JORGE ARTURO AQUINO RANGEL","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","FERMIN GARCIA GONZALEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ETMA LIZBETH CORTES RIVERA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","GERMAN ALEJANDRO PEREZ HERNANDEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JAIME MUÑOZ GARCIA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ARTURO VILLATORO SALAZAR","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JESUS ELIGIO SILVA IBARRA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","CARLOS ALBERTO VALENCIA RAMIREZ","2018-05-02","INICIO","2018-02-01","","EXTEMPORÁNEA","NO","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","CORNELIO GALVEZ RUIZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ROBERTO OCHOA GONZALEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JOSE MANUEL ROMERO VEGA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","VERONICA ORTIZ CONTRERAS","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JULIO CESAR OCAMPO URIBE","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","GONZALO SANTIAGO AGUSTIN","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","BERNARDO AGUSTIN DIEGO GUTIERREZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ANTONIO RODRIGUEZ HERNANDEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","EDITH ADRIANA AGUIRRE CORONADO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MIGUEL ANGEL RODRIGUEZ REYES","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JAIME BRAVO HONORATO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","LEONARDO SANTOS FLORES","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","FELIX LARA PEREZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","AGUSTIN ALVAREZ PEREZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","EDGAR LUIS MENDEZ CUERVO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MIGUEL ANGEL CANO TREJO","2018-05-02","INICIO","2018-04-01","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","OLGA RODRIGUEZ ARREOLA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MARIA DE JESUS LLANOS DURAN","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","MIGUEL ANGEL GUTIERREZ DIAZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","JOSE LUIS MEZA MENDOZA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","LAURA GARCIA ALEGRIA","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","AMINTA SARRACINO LOPEZ","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","ARMANDO MORALES FABIAN","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","DANIEL LOPEZ LIMON","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","GUSTAVO AGUILAR ROJO","2018-05-02","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
